  "201","NJ","Northern New Jersey","Eastern"
  "201","NJ","Hackensack","Eastern"
  "201","NJ","Jersey City","Eastern"
  "201","NJ","Newark","Eastern"
  "201","NJ","Paterson","Eastern"
  "202","DC","Washington, District of Columbia","Eastern"
  "203","CT","Connecticut, All Locations","Eastern"
  "204","MB","Manitoba, Canada","Central"
  "205","AL","Alabama, All Locations","Central"
  "206","WA","Western Washington","Pacific"
  "206","WA","Olympia","Pacific"
  "206","WA","Seattle","Pacific"
  "206","WA","Tacoma","Pacific"
  "206","WA","Vancouver","Pacific"
  "207","ME","Maine, All Locations","Eastern"
  "208","ID","Boise","Mountain"
  "208","ID","Idaho Falls","Mountain"
  "208","ID","Coeur d'Alane","Pacific"
  "208","ID","Pocatello","Mountain"
  "208","ID","Moscow","Pacific"
  "208","ID","Lewiston","Pacific"
  "208","ID","Idaho, All Locations","Mtn/Pac"
  "209","CA","Fresno","Pacific"
  "209","CA","Modesto","Pacific"
  "212","NY","Bronx","Eastern"
  "212","NY","Manhattan","Eastern"
  "212","NY","New York City","Eastern"
  "213","CA","Los Angeles","Pacific"
  "214","TX","Dallas","Central"
  "215","PA","Eastern Pennsylvania","Eastern"
  "215","PA","Allentown","Eastern"
  "215","PA","Philadelphia","Eastern"
  "215","PA","Reading","Eastern"
  "216","OH","Akron","Eastern"
  "216","OH","Canton","Eastern"
  "216","OH","Cleveland","Eastern"
  "216","OH","Lorain","Eastern"
  "216","OH","Youngstown","Eastern"
  "217","IL","Champaign-Urbana","Central"
  "217","IL","Springfield","Central"
  "218","MN","Northern Minnesota","Central"
  "218","MN","Duluth","Central"
  "219","IN","Northern Indiana","Eastern"
  "219","IN","Gary","Eastern"
  "219","IN","Hammond","Eastern"
  "219","IN","Michigan City","Eastern"
  "219","IN","South Bend","Eastern"
  "301","MD","Western Maryland","Eastern"
  "301","MD","Hagerstown","Eastern"
  "301","MD","Rockville","Eastern"
  "302","DE","Delaware, All Locations","Eastern"
  "303","CO","Aspen","Mountain"
  "303","CO","Boulder","Mountain"
  "303","CO","Denver","Mountain"
  "303","CO","Durango","Mountain"
  "303","CO","Grand Junction","Mountain"
  "303","CO","Steamboat Springs","Mountain"
  "304","WV","West Virginia, All Locations","Eastern"
  "305","FL","Ft. Lauderdale","Eastern"
  "305","FL","Key West","Eastern"
  "305","FL","Miami","Eastern"
  "306","SK","Saskatchewan, Canada","Cntl/Mtn"
  "307","WY","Wyoming, All Locations","Mountain"
  "308","NE","Western Nebraska","Mtn/Cntl"
  "308","NE","North Platte","Central"
  "308","NE","Scottsbluff","Mountain"
  "309","IL","Peoria","Central"
  "309","IL","Rock Island","Central"
  "310","CA","Beverly Hills","Pacific"
  "310","CA","Catalina Island","Pacific"
  "310","CA","Long Beach","Pacific"
  "310","CA","Torrance","Pacific"
  "312","IL","Chicago","Central"
  "313","MI","Ann Arbor","Eastern"
  "313","MI","Detroit","Eastern"
  "313","MI","Flint","Eastern"
  "314","MO","Columbia","Central"
  "314","MO","Jefferson City","Central"
  "314","MO","St. Louis","Central"
  "315","NY","Syracuse","Eastern"
  "315","NY","Utica","Eastern"
  "316","KS","Northern Kansas","Cntl/Mtn"
  "316","KS","Dodge City","Central"
  "316","KS","Wichita","Central"
  "317","IN","Central Indiana","Eastern"
  "317","IN","Indianapolis","Eastern"
  "317","IN","Kokomo","Eastern"
  "318","LA","Western Louisiana","Central"
  "318","LA","Lake Charles","Central"
  "318","LA","Shreveport","Central"
  "319","IA","Eastern Iowa","Central"
  "319","IA","Davenport","Central"
  "319","IA","Dubuque","Central"
  "401","RI","Rhode Island, All Locations","Eastern"
  "402","NE","Eastern Nebraska","Mtn/Cntl"
  "402","NE","Lincoln","Central"
  "402","NE","Omaha","Central"
  "403","AB","Alberta, Yukon, NW Territories, Canada","Mountain"
  "404","GA","Northern Georgia","Eastern"
  "404","GA","Atlanta","Eastern"
  "404","GA","Rome","Eastern"
  "405","OK","Enid","Central"
  "405","OK","Oklahoma City","Central"
  "406","MT","Montana, All Locations","Mountain"
  "407","FL","Orlando","Eastern"
  "407","FL","West Palm Beach","Eastern"
  "408","CA","Monterey","Pacific"
  "408","CA","San Jose","Pacific"
  "409","TX","Beaumont","Central"
  "409","TX","Galveston","Central"
  "410","MD","Eastern Maryland","Eastern"
  "410","MD","Annapolis","Eastern"
  "410","MD","Baltimore","Eastern"
  "412","PA","Western Pennsylvania","Eastern"
  "412","PA","Pittsburgh","Eastern"
  "413","MA","Western Massachusetts","Eastern"
  "413","MA","Pittsfield","Eastern"
  "413","MA","Springfield","Eastern"
  "414","WI","Fond Du Lac","Central"
  "414","WI","Green Bay","Central"
  "414","WI","Milwaukee","Central"
  "414","WI","Racine","Central"
  "415","CA","San Francisco","Pacific"
  "416","ON","Toronto, Ontario, Canada","Eastern"
  "417","MO","Joplin","Central"
  "417","MO","Springfield","Central"
  "418","PQ","Quebec City, Quebec, Canada","Eastern"
  "419","OH","Toledo","Eastern"
  "501","AR","Arkansas, All Locations","Central"
  "502","KY","Western Kentucky","Cntl/East"
  "502","KY","Frankfort","Eastern"
  "502","KY","Louisville","Eastern"
  "502","KY","Paducah","Central"
  "502","KY","Shelbyville","Eastern"
  "503","OR","Oregon, All Locations","Pacific"
  "504","LA","Eastern Louisiana","Central"
  "504","LA","Baton Rouge","Central"
  "504","LA","New Orleans","Central"
  "505","NM","New Mexico, All Locations","Mountain"
  "506","NB","New Brunswick, Canada","Atlantic"
  "507","MN","Rochester","Central"
  "508","MA","Eastern Massachusetts","Eastern"
  "508","MA","Fall River","Eastern"
  "508","MA","New Bedford","Eastern"
  "508","MA","Worcester","Eastern"
  "509","WA","Eastern Washington","Pacific"
  "509","WA","Spokane","Pacific"
  "509","WA","Walla Walla","Pacific"
  "509","WA","Yakima","Pacific"
  "510","CA","Oakland","Pacific"
  "512","TX","Austin","Central"
  "512","TX","Brownsville","Central"
  "512","TX","Corpus Christi","Central"
  "512","TX","San Antonio","Central"
  "513","OH","Cincinnati","Eastern"
  "513","OH","Dayton","Eastern"
  "514","PQ","Montreal, Quebec, Canada","Eastern"
  "515","IA","Des Moines","Central"
  "516","NY","Hempstead","Eastern"
  "516","NY","Long Island","Eastern"
  "517","MI","Bay City","Eastern"
  "517","MI","Jackson","Eastern"
  "517","MI","Lansing","Eastern"
  "518","NY","Albany","Eastern"
  "518","NY","Schenectady","Eastern"
  "518","NY","Troy","Eastern"
  "519","ON","London, Ontario, Canada","Eastern"
  "601","MS","Mississippi, All Locations","Central"
  "602","AZ","Arizona, All Locations","Mountain"
  "603","NH","New Hampshire, All Locations","Eastern"
  "604","BC","British Columbia, Canada","Pacific"
  "605","SD","South Dakota, All Locations","Mtn/Cntl"
  "606","KY","Eastern Kentucky","Cntl/East"
  "606","KY","Ashland","Eastern"
  "606","KY","Covington","Eastern"
  "606","KY","Lexington","Eastern"
  "606","KY","Winchester","Eastern"
  "607","NY","Binghamton","Eastern"
  "607","NY","Elmira","Eastern"
  "608","WI","Madison","Central"
  "609","NJ","Southern New Jersey","Eastern"
  "609","NJ","Atlantic City","Eastern"
  "609","NJ","Camden","Eastern"
  "609","NJ","Trenton","Eastern"
  "609","NJ","Vineland","Eastern"
  "612","MN","Minneapolis","Central"
  "612","MN","St. Paul","Central"
  "613","ON","Ottawa, Ontario, Canada","Eastern"
  "614","OH","Columbus","Eastern"
  "614","OH","Steubenville","Eastern"
  "615","TN","Eastern Tennessee","East/Cntl"
  "615","TN","Chattanooga","Eastern"
  "615","TN","Knoxville","Eastern"
  "615","TN","Nashville","Central"
  "616","MI","Battle Creek","Eastern"
  "616","MI","Grand Rapids","Eastern"
  "616","MI","Kalamazoo","Eastern"
  "617","MA","Boston","Eastern"
  "618","IL","Southern Illinois","Central"
  "618","IL","Alton","Central"
  "618","IL","Cairo","Central"
  "618","IL","Centralia","Central"
  "618","IL","Mt. Vernon","Central"
  "619","CA","Barstow","Pacific"
  "619","CA","Palm Springs","Pacific"
  "619","CA","San Diego","Pacific"
  "701","ND","North Dakota, All Locations","Cntl/Mtn"
  "702","NV","Nevada, All Locations","Pacific"
  "703","VA","Alexandria","Eastern"
  "703","VA","Arlington","Eastern"
  "703","VA","Roanoke","Eastern"
  "704","NC","Western North Carolina","Eastern"
  "704","NC","Asheville","Eastern"
  "704","NC","Charlotte","Eastern"
  "705","ON","North Bay, Ontario, Canada","Eastern"
  "705","ON","Sault Ste. Marie, Ontario, Canada","Eastern"
  "707","CA","Eureka","Pacific"
  "707","CA","Petaluma","Pacific"
  "707","CA","Santa Rosa","Pacific"
  "708","IL","Chicago Suburbs","Central"
  "708","IL","Waukegan","Central"
  "709","NF","Newfoundland and Labrador, Canada","Newfoundland"
  "712","IA","Coucil Bluffs","Central"
  "712","IA","Sioux City","Central"
  "713","TX","Houston","Central"
  "714","CA","Anaheim","Pacific"
  "714","CA","Orange","Pacific"
  "715","WI","Northern Wisconsin","Central"
  "715","WI","Eau Claire","Central"
  "715","WI","Wausau","Central"
  "716","NY","Buffalo","Eastern"
  "716","NY","Niagara Falls","Eastern"
  "716","NY","Rochester","Eastern"
  "717","PA","Harrisburg","Eastern"
  "717","PA","Scranton","Eastern"
  "717","PA","Wilkes-Barre","Eastern"
  "718","NY","Brooklyn","Eastern"
  "718","NY","Queens","Eastern"
  "718","NY","Staten Island","Eastern"
  "719","CO","Colorado Springs","Mountain"
  "719","CO","Leadville","Mountain"
  "719","CO","Pueblo","Mountain"
  "801","UT","Utah, All Locations","Mountain"
  "802","VT","Vermont, All Locations","Eastern"
  "803","SC","South Carolina, All Locations","Eastern"
  "804","VA","Charlottesville","Eastern"
  "804","VA","Newport News","Eastern"
  "804","VA","Norfolk","Eastern"
  "804","VA","Richmond","Eastern"
  "805","CA","Bakersfield","Pacific"
  "805","CA","Santa Barbara","Pacific"
  "806","TX","Northern Texas","Central"
  "806","TX","Amarillo","Central"
  "806","TX","Lubbock","Central"
  "807","ON","Thunder Bay, Ontario, Canada","Eastern"
  "808","HI","Hawaii, All Locations","Hawaiian"
  "809","PR","Puerto Rico and Virgin Islands, All Locations","Eastern"
  "812","IN","Southern Indiana","Eastern"
  "812","IN","Evansville","Eastern"
  "813","FL","St. Petersburg","Eastern"
  "813","FL","Tampa","Eastern"
  "814","PA","Altoona","Eastern"
  "814","PA","Erie","Eastern"
  "815","IL","La Salle","Central"
  "815","IL","Rockford","Central"
  "816","MO","Northern Missouri","Central"
  "816","MO","Kansas City","Central"
  "816","MO","St. Joseph","Central"
  "817","TX","Fort Worth","Central"
  "817","TX","Waco","Central"
  "818","CA","Glendale","Pacific"
  "818","CA","Pasadena","Pacific"
  "819","PQ","Sherbrooke, Quebec, Canada","Eastern"
  "819","PQ","Trois-Rivieres, Quebec, Canada","Eastern"
  "901","TN","Memphis","Central"
  "902","PE","Prince Edward Is. and Nova Scotia, Canada","Atlantic"
  "903","TX","Tyler","Central"
  "904","FL","Gainesville","Eastern"
  "904","FL","Jacksonville","Eastern"
  "904","FL","Tallahassee","Eastern"
  "906","MI","Marquette","Eastern"
  "906","MI","Sault Ste. Marie","Eastern"
  "907","AK","Anchorage","Alaska"
  "907","AK","Fairbanks","Alaska"
  "907","AK","Alaska, All Locations","Alaska"
  "908","NJ","Central New Jersey","Eastern"
  "908","NJ","New Brunswick","Eastern"
  "912","GA","Southern Georgia","Eastern"
  "912","GA","Savannah","Eastern"
  "913","KS","Northern Kansas","Cntl/Mtn"
  "913","KS","Kansas City","Central"
  "913","KS","Lawrence","Central"
  "913","KS","Salina","Central"
  "913","KS","Topeka","Central"
  "914","NY","Peekskill","Eastern"
  "914","NY","Poughkeepsie","Eastern"
  "914","NY","White Plains","Eastern"
  "914","NY","Yonkers","Eastern"
  "915","TX","Western Texas","Central"
  "915","TX","Abilene","Central"
  "915","TX","El Paso","Central"
  "915","TX","Odessa","Central"
  "916","CA","Sacramento","Pacific"
  "918","OK","Tulsa","Central"
  "919","NC","Eastern North Carolina","Eastern"
  "919","NC","Fayetteville","Eastern"
  "919","NC","Greensboro","Eastern"
  "919","NC","Raleigh","Eastern"
  "919","NC","Winston-Salem","Eastern"
